EIF4A2,10199,ABCC1,2
CONTROL,8400,ABCC5,4
EIF4A2,10025,ABCC5,1
EIF4A2,10199,ABCE1,3
EIF4A2,10199,ABCF1,2
EIF4A2,10199,ACTA2,16
CONTROL,8434,ACTA2,1
CONTROL,8434,ACTB,48
CONTROL,8400,ACTB,47
EIF4A2,10025,ACTB,6
CONTROL,8434,ACTL6A,1
EIF4A2,10199,ACTN4,1
CONTROL,8400,ADAMTS1,1
CONTROL,8434,ADD1,3
CONTROL,8434,AHCY,1
CONTROL,8434,AIFM1,4
CONTROL,8400,AIFM1,1
EIF4A2,10199,AIFM1,1
CONTROL,8400,AIFM3,1
CONTROL,8434,AIMP1,1
EIF4A2,10025,AIMP1,1
EIF4A2,10199,AKAP1,3
CONTROL,8434,AKAP5,8
CONTROL,8434,ALB,10
CONTROL,8400,ALB,5
CONTROL,8434,ALDH3A2,2
CONTROL,8400,ALDOA,1
CONTROL,8400,ALYREF,1
EIF4A2,10025,ALYREF,1
CONTROL,8434,ANKRD36C,2
CONTROL,8400,ANO7L1,1
CONTROL,8400,ANXA2,1
CONTROL,8400,APPBP2,1
CONTROL,8400,ARHGEF19,1
CONTROL,8434,ARL6IP4,3
EIF4A2,10199,ARL6IP4,1
EIF4A2,10025,ARL6IP4,1
CONTROL,8400,ARSK,3
EIF4A2,10199,ASCC3,3
EIF4A2,10025,ASPRV1,1
CONTROL,8434,ATAD3A,3
CONTROL,8400,ATAD3A,1
CONTROL,8400,ATP1A1,1
CONTROL,8434,ATP2A2,2
CONTROL,8434,ATP5A1,3
CONTROL,8400,ATP5A1,2
CONTROL,8400,ATP5B,1
CONTROL,8434,ATP5L,1
EIF4A2,10199,ATR,1
EIF4A2,10025,ATR,1
EIF4A2,10025,ATXN2,10
EIF4A2,10199,ATXN2,2
EIF4A2,10025,ATXN2L,4
CONTROL,8434,BCAP31,1
EIF4A2,10025,BCLAF1,11
CONTROL,8434,BCLAF1,5
CONTROL,8400,BCLAF1,3
EIF4A2,10025,BIRC6,2
CONTROL,8434,BMS1,2
CONTROL,8400,BNIPL,2
CONTROL,8434,BRD4,1
CONTROL,8400,BRI3BP,1
CONTROL,8434,BRIX1,2
EIF4A2,10025,BRIX1,1
CONTROL,8434,BRPF3,2
EIF4A2,10025,C10orf137,13
EIF4A2,10199,C10orf137,4
CONTROL,8434,C11orf84,7
CONTROL,8400,C11orf84,1
EIF4A2,10199,C14orf166,1
EIF4A2,10025,C14orf166,1
CONTROL,8400,C15orf33,58
CONTROL,8434,C1orf27,1
EIF4A2,10199,C22orf28,4
EIF4A2,10025,C22orf28,3
EIF4A2,10199,C3orf15,1
EIF4A2,10025,CAB39,3
CONTROL,8400,CAB39L,1
EIF4A2,10025,CABLES1,1
CONTROL,8434,CAD,1
EIF4A2,10025,CALM1,2
CONTROL,8400,CALM1,1
CONTROL,8434,CALM3,11
CONTROL,8400,CALU,1
CONTROL,8434,CAMSAP3,2
EIF4A2,10025,CAMSAP3,1
EIF4A2,10025,CAPRIN1,7
EIF4A2,10199,CAPRIN1,2
CONTROL,8434,CAPRIN1,1
CONTROL,8434,CAPZA1,1
CONTROL,8400,CAPZA1,1
CONTROL,8434,CAPZA2,1
CONTROL,8434,CAPZB,10
CONTROL,8400,CAPZB,3
CONTROL,8434,CCAR1,2
EIF4A2,10199,CCBL2,1
EIF4A2,10025,CCDC124,1
EIF4A2,10199,CCDC71,4
EIF4A2,10025,CCHCR1,1
CONTROL,8434,CCT5,1
CONTROL,8400,CD2BP2,1
CONTROL,8434,CDC5L,1
EIF4A2,10199,CDKL1,2
CONTROL,8434,CELF1,1
EIF4A2,10025,CEP104,2
CONTROL,8434,CEP170,1
EIF4A2,10199,CHD4,1
CONTROL,8434,CHERP,3
EIF4A2,10199,CHST8,2
CONTROL,8434,CILP2,6
CONTROL,8434,CIRBP,1
EIF4A2,10199,CIRBP,1
CONTROL,8434,CKAP4,2
CONTROL,8400,CKAP4,1
CONTROL,8434,CKAP5,1
CONTROL,8434,CLASP2,8
CONTROL,8400,CLASP2,3
CONTROL,8400,CLCF1,1
CONTROL,8434,CLNS1A,19
CONTROL,8400,CLNS1A,8
EIF4A2,10025,CLNS1A,6
EIF4A2,10199,CLNS1A,1
CONTROL,8434,CLTC,1
CONTROL,8434,CMBL,9
CONTROL,8400,CMBL,5
EIF4A2,10025,CMBL,5
EIF4A2,10199,CMBL,1
CONTROL,8400,COL14A1,1
EIF4A2,10025,COL17A1,1
CONTROL,8434,COPS4,3
CONTROL,8434,COPS5,5
CONTROL,8434,CORO1C,3
CONTROL,8434,COX17,1
CONTROL,8400,COX17,1
CONTROL,8400,CPNE1,1
EIF4A2,10025,CPSF1,1
EIF4A2,10025,CPSF6,1
EIF4A2,10199,CRISPLD2,1
EIF4A2,10025,CSDA,11
EIF4A2,10199,CSDA,2
CONTROL,8434,CSDA,1
CONTROL,8434,CST3,1
CONTROL,8434,CSTB,1
EIF4A2,10025,CUX1,3
CONTROL,8400,DACH1,1
CONTROL,8434,DARS,9
CONTROL,8400,DARS,5
EIF4A2,10199,DARS,3
CONTROL,8434,DBN1,6
CONTROL,8400,DBN1,1
CONTROL,8434,DBT,1
CONTROL,8400,DBT,1
CONTROL,8434,DCD,4
EIF4A2,10025,DCD,3
EIF4A2,10199,DCDC1,1
EIF4A2,10199,DCHS1,1
CONTROL,8434,DDB1,2
EIF4A2,10025,DDX1,2
EIF4A2,10025,DDX17,9
EIF4A2,10199,DDX17,6
CONTROL,8434,DDX17,3
CONTROL,8400,DDX17,2
CONTROL,8434,DDX20,1
CONTROL,8434,DDX21,15
EIF4A2,10199,DDX21,6
EIF4A2,10025,DDX21,5
CONTROL,8400,DDX21,2
CONTROL,8434,DDX23,1
EIF4A2,10199,DDX3X,7
EIF4A2,10025,DDX3X,4
CONTROL,8434,DDX41,1
CONTROL,8400,DDX46,2
EIF4A2,10025,DDX5,7
CONTROL,8434,DDX5,5
EIF4A2,10025,DDX50,10
EIF4A2,10199,DDX50,3
CONTROL,8434,DDX54,2
EIF4A2,10025,DDX6,2
CONTROL,8434,DDX6,1
CONTROL,8434,DHX15,13
EIF4A2,10025,DHX15,8
CONTROL,8400,DHX15,5
EIF4A2,10199,DHX15,2
EIF4A2,10199,DHX29,4
EIF4A2,10025,DHX29,1
EIF4A2,10025,DHX30,3
CONTROL,8434,DHX30,2
EIF4A2,10199,DHX30,2
CONTROL,8434,DHX35,3
CONTROL,8400,DHX35,1
EIF4A2,10025,DHX36,3
EIF4A2,10025,DHX9,9
EIF4A2,10199,DHX9,7
CONTROL,8434,DHX9,6
CONTROL,8434,DKC1,1
CONTROL,8400,DKK4,3
CONTROL,8434,DLAT,1
EIF4A2,10025,DNAH14,2
EIF4A2,10025,DNAH5,4
EIF4A2,10199,DOCK2,1
CONTROL,8400,DOCK6,1
EIF4A2,10199,DPP7,1
EIF4A2,10025,DPP7,1
CONTROL,8400,DROSHA,1
CONTROL,8434,DSC1,1
CONTROL,8400,DSC3,1
CONTROL,8434,DSP,4
CONTROL,8400,DSP,2
CONTROL,8434,DYNC1H1,4
EIF4A2,10199,DYNC1H1,1
CONTROL,8400,DYNC1I2,1
CONTROL,8400,DYRK1B,17
EIF4A2,10025,DYRK1B,9
CONTROL,8434,E2F7,8
CONTROL,8400,E2F7,6
CONTROL,8434,EBNA1BP2,2
CONTROL,8400,EBNA1BP2,1
CONTROL,8434,ECD,1
CONTROL,8434,EEF1A1,5
CONTROL,8400,EEF1A1,4
EIF4A2,10199,EEF1A1,1
EIF4A2,10025,EEF1A1,1
CONTROL,8400,EEF1E1,1
CONTROL,8434,EEF1G,1
CONTROL,8434,EEF2,1
EIF4A2,10199,EEF2,1
CONTROL,8434,EFR3A,1
CONTROL,8434,EFTUD2,1
CONTROL,8400,EFTUD2,1
EIF4A2,10199,EIF2S1,7
EIF4A2,10025,EIF2S1,5
CONTROL,8434,EIF2S1,1
EIF4A2,10199,EIF2S2,8
EIF4A2,10199,EIF2S3,2
CONTROL,8434,EIF2S3,1
EIF4A2,10025,EIF3A,148
EIF4A2,10199,EIF3A,110
EIF4A2,10025,EIF3B,84
EIF4A2,10199,EIF3B,70
EIF4A2,10199,EIF3C,83
EIF4A2,10025,EIF3C,73
EIF4A2,10199,EIF3D,26
EIF4A2,10025,EIF3D,15
EIF4A2,10025,EIF3E,53
EIF4A2,10199,EIF3E,43
EIF4A2,10025,EIF3F,11
EIF4A2,10199,EIF3F,8
EIF4A2,10025,EIF3G,39
EIF4A2,10199,EIF3G,15
EIF4A2,10025,EIF3H,32
EIF4A2,10199,EIF3H,27
EIF4A2,10025,EIF3I,33
EIF4A2,10199,EIF3I,30
EIF4A2,10199,EIF3J,26
EIF4A2,10025,EIF3J,5
EIF4A2,10199,EIF3K,8
EIF4A2,10025,EIF3K,4
EIF4A2,10025,EIF3L,80
EIF4A2,10199,EIF3L,73
EIF4A2,10199,EIF3M,2
EIF4A2,10025,EIF3M,1
EIF4A2,10025,EIF4A1,21
EIF4A2,10199,EIF4A1,5
EIF4A2,10199,EIF4A2,130
EIF4A2,10025,EIF4A2,109
CONTROL,8434,EIF4B,2
EIF4A2,10199,EIF4B,1
EIF4A2,10025,EIF4EP2,19
EIF4A2,10199,EIF4EP2,12
EIF4A2,10025,EIF4G1,200
EIF4A2,10199,EIF4G1,152
EIF4A2,10025,EIF4G2,27
EIF4A2,10199,EIF4G2,24
EIF4A2,10025,EIF4G3,99
EIF4A2,10199,EIF4G3,57
EIF4A2,10199,EIF5B,5
EIF4A2,10025,ELAVL1,11
EIF4A2,10199,ELAVL1,4
CONTROL,8434,EMD,2
CONTROL,8434,ENO1,1
CONTROL,8400,EPB41L3,1
CONTROL,8434,EPRS,17
EIF4A2,10025,EPRS,11
CONTROL,8400,EPRS,5
CONTROL,8434,ERC1,12
CONTROL,8400,ERC1,2
CONTROL,8434,ERH,1
EIF4A2,10199,ETV3,1
EIF4A2,10025,EWSR1,3
CONTROL,8434,EWSR1,1
EIF4A2,10199,EWSR1,1
CONTROL,8434,EXOSC10,2
CONTROL,8434,EXOSC6,1
CONTROL,8400,EXOSC6,1
CONTROL,8434,EXOSC8,1
CONTROL,8434,EXOSC9,1
EIF4A2,10025,FAM120A,4
EIF4A2,10025,FAM134B,4
EIF4A2,10199,FAM134B,3
EIF4A2,10025,FAM178B,4
CONTROL,8400,FAM203B,1
EIF4A2,10199,FAM98A,1
CONTROL,8434,FAN1,1
CONTROL,8400,FARP1,1
EIF4A2,10025,FEZF1,1
CONTROL,8400,FGF9,1
EIF4A2,10025,FIP1L1,3
CONTROL,8434,FIP1L1,1
CONTROL,8400,FLG,2
CONTROL,8400,FLG2,1
CONTROL,8434,FLNA,23
CONTROL,8400,FLNA,11
EIF4A2,10025,FLNA,2
EIF4A2,10025,FMR1,5
EIF4A2,10199,FMR1,3
EIF4A2,10025,FOXP3,1
CONTROL,8434,FTSJ3,1
EIF4A2,10199,FTSJ3,1
EIF4A2,10199,FUBP3,1
EIF4A2,10199,FXR1,1
EIF4A2,10025,FXR2,7
EIF4A2,10199,FXR2,2
EIF4A2,10025,G3BP1,11
EIF4A2,10199,G3BP1,2
CONTROL,8434,G3BP1,1
EIF4A2,10025,GAR1,1
EIF4A2,10025,GATM,1
CONTROL,8434,GCFC1,1
CONTROL,8434,GDI2,1
CONTROL,8434,GEMIN2,1
CONTROL,8434,GEMIN4,1
CONTROL,8434,GIGYF2,5
CONTROL,8400,GIGYF2,1
EIF4A2,10025,GLYR1,1
CONTROL,8400,GMNN,1
EIF4A2,10199,GNB2L1,3
EIF4A2,10025,GNG12,1
EIF4A2,10199,GPR179,1
CONTROL,8400,GRID2IP,1
EIF4A2,10025,GRIPAP1,1
CONTROL,8434,GSN,3
CONTROL,8434,GTPBP4,2
CONTROL,8400,GTPBP6,1
EIF4A2,10025,GZMA,1
EIF4A2,10025,H1FX,4
CONTROL,8434,H1FX,2
CONTROL,8400,H1FX,1
EIF4A2,10199,H1FX,1
EIF4A2,10199,HADHA,3
EIF4A2,10199,HDGFRP2,1
EIF4A2,10025,HIST1H1C,20
CONTROL,8434,HIST1H1C,8
EIF4A2,10199,HIST1H1C,8
CONTROL,8400,HIST1H1D,11
CONTROL,8434,HIST1H2AB,2
CONTROL,8400,HIST1H2AE,1
CONTROL,8434,HIST1H2BD,4
CONTROL,8400,HIST1H4J,2
CONTROL,8434,HIST2H4A,3
EIF4A2,10025,HNRNPA0,6
CONTROL,8434,HNRNPA0,2
EIF4A2,10025,HNRNPA1,18
EIF4A2,10199,HNRNPA1,5
CONTROL,8434,HNRNPA1,3
CONTROL,8400,HNRNPA1,2
EIF4A2,10025,HNRNPA2B1,17
EIF4A2,10199,HNRNPA2B1,7
CONTROL,8434,HNRNPA2B1,5
CONTROL,8400,HNRNPA2B1,1
EIF4A2,10025,HNRNPA3,12
CONTROL,8434,HNRNPA3,4
EIF4A2,10199,HNRNPA3,2
CONTROL,8400,HNRNPA3,1
EIF4A2,10025,HNRNPAB,8
CONTROL,8400,HNRNPAB,3
EIF4A2,10199,HNRNPAB,3
CONTROL,8434,HNRNPAB,2
EIF4A2,10025,HNRNPC,5
CONTROL,8434,HNRNPC,2
EIF4A2,10199,HNRNPD,4
EIF4A2,10025,HNRNPD,3
CONTROL,8434,HNRNPD,2
CONTROL,8400,HNRNPD,1
EIF4A2,10025,HNRNPF,4
EIF4A2,10199,HNRNPF,2
CONTROL,8434,HNRNPH1,3
EIF4A2,10025,HNRNPH3,1
EIF4A2,10025,HNRNPK,7
EIF4A2,10199,HNRNPK,5
CONTROL,8434,HNRNPK,4
EIF4A2,10025,HNRNPL,6
EIF4A2,10199,HNRNPL,3
CONTROL,8434,HNRNPL,1
EIF4A2,10025,HNRNPM,41
EIF4A2,10199,HNRNPM,10
CONTROL,8434,HNRNPM,7
CONTROL,8400,HNRNPM,6
EIF4A2,10025,HNRNPR,8
EIF4A2,10199,HNRNPR,6
CONTROL,8434,HNRNPR,3
CONTROL,8400,HNRNPR,1
EIF4A2,10025,HNRNPU,8
CONTROL,8434,HNRNPU,7
CONTROL,8400,HNRNPU,4
CONTROL,8434,HNRNPUL2,2
EIF4A2,10199,HNRNPUL2,1
EIF4A2,10025,HNRNPUL2,1
EIF4A2,10025,HNRPDL,3
EIF4A2,10199,HNRPDL,1
CONTROL,8434,HRNR,8
CONTROL,8400,HRNR,2
CONTROL,8434,HSP90AA1,3
EIF4A2,10199,HSP90AA1,2
CONTROL,8434,HSP90AB1,4
CONTROL,8434,HSPA1B,9
EIF4A2,10025,HSPA1B,7
CONTROL,8400,HSPA1B,6
EIF4A2,10199,HSPA1B,5
CONTROL,8434,HSPA5,11
EIF4A2,10025,HSPA5,9
CONTROL,8400,HSPA5,3
EIF4A2,10199,HSPA5,2
CONTROL,8434,HSPA8,9
CONTROL,8400,HSPA8,4
EIF4A2,10025,HSPA8,4
EIF4A2,10199,HSPA8,2
CONTROL,8434,HSPA9,2
CONTROL,8400,HSPA9,2
EIF4A2,10025,HSPA9,1
CONTROL,8434,HSPD1,2
CONTROL,8400,IARS,4
CONTROL,8434,IARS,3
EIF4A2,10025,IARS,2
EIF4A2,10025,IGF2BP1,7
EIF4A2,10199,IGF2BP1,3
CONTROL,8400,IGF2BP1,2
CONTROL,8434,IGF2BP1,1
EIF4A2,10025,IGF2BP2,8
EIF4A2,10199,IGF2BP2,3
EIF4A2,10025,IGF2BP3,6
CONTROL,8434,IGF2BP3,1
CONTROL,8400,IGSF10,1
CONTROL,8434,IL16,3
CONTROL,8434,ILF2,2
EIF4A2,10025,ILF3,12
CONTROL,8434,ILF3,7
